"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://www.w3.org/2000/01/rdf-schema#label","MTV Movie Award a legjobb színésznek"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pfyw"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageID",605584
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageRevisionID",23837340
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/movieawards/"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://dbpedia.org/ontology/abstract","Ez a szócikk az MTV Movie Award a legjobb színésznek járó díj díjazottjainak listáját tartalmazza. A díjat külön női és férfi színész kategóriában adták át, 2006-2007-ben, illetve 2017-től összevont kategóriát alkalmaznak. A legtöbb, három-három győzelmet Leonardo DiCaprio, Jennifer Lawrence és Kristen Stewart aratta (Stewart mindhárom, egymást követő években megszerzett díját az Alkonyat-filmek Bella Swanjének szerepében kapta meg). A legtöbbször, hét alkalommal Will Smitht jelölték a kategóriában, a színész kétszer bizonyult a legjobbnak. DiCaprio és Sandra Bullock hat-hat jelölést tudhat magáénak (Bullock egy ízben nyert díjat)."
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTV_Movie_Award_a_legjobb_színésznek?oldid=23837340&ns=0"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageLength",43808
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/MTV_Movie_Awards_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.wikipedia.org/wiki/MTV_Movie_Award_a_legjobb_színésznek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek"
