"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelobasileus","http://www.w3.org/2000/01/rdf-schema#label","Adelobasileus"
"http://hu.dbpedia.org/resource/Adelobasileus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp0l9"
"http://hu.dbpedia.org/resource/Adelobasileus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Adelobasileus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Adelobasileus","http://dbpedia.org/ontology/wikiPageID",756090
"http://hu.dbpedia.org/resource/Adelobasileus","http://dbpedia.org/ontology/wikiPageRevisionID",20163552
"http://hu.dbpedia.org/resource/Adelobasileus","http://dbpedia.org/ontology/wikiPageExternalLink","http://genesispanthesis.tripod.com/fossils/rept_mam.html"
"http://hu.dbpedia.org/resource/Adelobasileus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722075630/http:/www.palaeos.com/Mesozoic/Triassic/Carnian.600.htm%23Adelobasileus"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/name","Adelobasileus"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/imageCaption","Az Adelobasileus cromptoni digitális rekonstrukciója"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/wikicommonscat","Adelobasileus"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/wikispecies","Adelobasileus"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/binomial","Adelobasileus cromptoni"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/binomialAuthority","Lucas & Hunt, 1990"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/genus","Adelobasileus"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/species","A. cromptoni"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Mammaliaformes"
"http://hu.dbpedia.org/resource/Adelobasileus","http://dbpedia.org/ontology/abstract","Az Adelobasileus cromptoni az emlősszerűek (Synapsida) osztályába és a csoportjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Adelobasileus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelobasileus?oldid=20163552&ns=0"
"http://hu.dbpedia.org/resource/Adelobasileus","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Adelobasileus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelobasileus"
"http://hu.wikipedia.org/wiki/Adelobasileus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelobasileus"
