"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poitou-Charentes","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Vienne_(megye)"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (megye)"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ksty"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://dbpedia.org/ontology/wikiPageID",708914
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23708718
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg86.fr/"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vienne.gouv.fr/"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://xmlns.com/foaf/0.1/name","Vienne"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/date",20100620103335
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/elnök","Claude Bertaud"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/név","Vienne"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/térkép","Vienne-Position.svg"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/url","http://www.cg86.fr/"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/címer","Blason département fr Vienne.svg"
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Vienne_(megye)","http://hu.dbpedia.org/property/régió","Poitou-Charentes"
