"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Kasztrióta György albán fejedelem"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxg4"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_uralkodók"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztrióta-ház"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_katonák"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1468-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_hadvezérek"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://dbpedia.org/ontology/wikiPageID",74586
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23567927
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1468_januar_17_szkander_beg_halala/"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011070822/http:/www.mtva.hu/hu/sajto-es-fotoarchivum/3217-szkander-beg-a-toeroekellenes-harcok-alban-hose-545-eve-halt-meg"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://xmlns.com/foaf/0.1/name","albán fejedelem"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://xmlns.com/foaf/0.1/name","Kasztrióta György"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://xmlns.com/foaf/0.1/nick","Szkander bég"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Kasztrióta_György_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
