"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_paradicsom_foglyai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/A_paradicsom_foglyai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/A_paradicsom_foglyai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/A_paradicsom_foglyai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/Már_megint_bérgyilkos_a_szomszédom","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/Már_megint_bérgyilkos_a_szomszédom","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/Mérgező_rózsa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/Éjszakai_rohanás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Gallo"
"http://hu.dbpedia.org/resource/Éjszakai_rohanás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Gallo"
