"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://www.w3.org/2000/01/rdf-schema#label","Mittelbau-Dora"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://dbpedia.org/ontology/wikiPageID",1771122
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://dbpedia.org/ontology/wikiPageRevisionID",23862484
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fondazionebrovedani.it/wp-content/uploads/2017/03/Buchenwald_to_belsen_it.pdf"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.de/nc/de/896/%7Ctitle=Fondazione"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.de/"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://dbpedia.org/ontology/abstract","A Mittelbau-Dora egy náci koncentrációs tábor volt, amelyet 1944-ben építettek a németországi Nordhausen közelében, a türingiai Harz hegyláncától délre. A tábort kifejezetten német csodafegyverek gyártására építették, különös tekintettel a V–2-rakétákra. További 40 altábor dolgozott alatta. A foglyok többsége férfi volt, bár a Groß Werther-altáborban egy kis női kontingens jelen volt: mindmáig azonban csak egy Dorát szolgáló női őr, a Lagerführerin Erna Petermann neve ismert. Tudható azonban, hogy az ott internált nők számára a bánásmód nem volt kevésbé kemény, mint a férfiaké. Összesen 60 000 foglyot internáltak, ebből 12 000 „hivatalosan” halt meg; a teljes halálesetetszámot azonban körülbelül 20 000 emberre becsülik, beleértve a katonai és ipari létesítmények bombázása során, valamint az 1945-ös kistelepülések során bekövetkezett haláleseteket. Mittelbau-Dorában találták meg a felszabadítást követő napokban az Auschwitz-albumot egy volt SS-házban, a mintegy 200 fényképből álló gyűjteményt, amelyet SS-katonák készítettek a Birkenau megsemmisítő táborban (Auschwitz II) 1944 május-júniusában. Az album valószínűleg Richard Baeré volt, aki 1944 májusától 1945 januárjáig parancsnok volt Auschwitzban, mielőtt átvette a Mittelbau-Dora koncentrációs tábor vezetését."
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mittelbau-Dora?oldid=23862484&ns=0"
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Mittelbau-Dora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mittelbau-Dora"
"http://hu.wikipedia.org/wiki/Mittelbau-Dora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mittelbau-Dora"
