"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://www.w3.org/2000/01/rdf-schema#label","Dezoximetiltesztoszteron"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbckp"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_nincs"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anabolikus_szteroidok"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://dbpedia.org/ontology/wikiPageID",606607
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://dbpedia.org/ontology/wikiPageRevisionID",22007177
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/h",32
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/pubchem",18651
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/width",180
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/casNumber",3275
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/iupacName",-10.13
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/molecularWeight",288.467
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/routesOfAdministration","orális, , kültakarón keresztül"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/atcPrefix","nincs"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/legalStatus","Schedule III"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/pregnancyCategory","X"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://hu.dbpedia.org/property/synonyms","Dezoximetiltesztoszteron, Madol, 17α-metil-5α-androszt-2-én-17β-ol"
"http://hu.dbpedia.org/resource/Dezoximetiltesztoszteron","http://dbpedia.org/ontology/abstract","A dezoximetiltesztoszteron (Madol) az közé tartozó szerves vegyület. Az egyik legelső „dizájner szteroid” volt, melyet teljesítménynövelőként árultak és adtak a sportolóknak. Állatkísérletek alapján az androgén receptorhoz körülbelül fele olyan erősen kötődik, mint a , és a 17α-alkil-szteroidokra jellemző mellékhatásokat okoz, például nagyobb dózisban májkárosodást és bal szívkamrai rendellenességeket. A dezoximetiltesztoszteront olykor „DMT”-nek rövidítik, bár nem azonos a dimetiltriptamin nevű hallucinogén vegyülettel, melyet rendszeresen DMT-nek hívnak. A dezoximetiltesztoszteront 1961-ben fedezte fel Max Huffman, aki szabadalmaztatta is a vegyületet. Kereskedelmi termékként nem került piaci forgalomba, és csak néhány jelentéktelen cikk szólt róla, ameddig kémikus újra fel nem fedezte 2005-ben. Arnold újra előállította a vegyületet és felajánlotta a -nek (BALCO), egy amerikai étrendkiegészítő termékeket gyártó cégnek. A dezoximetiltesztoszteron 2-én szerkezete némileg szokatlan, mivel hiányzik róla a 3-keto csoport, amely csaknem az összes, kereskedelmi forgalomban elérhető anabolikus szteroid molekuláján megtalálható. Ez azonban nem jelenti azt, hogy a hatása gyenge lenne, klinikai vizsgálatokban megállapították, hogy szájon át szedve meglehetősen erős hatású. Patkányokon végzett vizsgálat szerint a dezoximetiltesztoszteron anabolikus hatása 160%-a a tesztoszteronénak, míg csak 60%-ra annyira androgén, így Q-aránya 6,5:1. Emberek esetén ez azt jelentheti, hogy kisebb valószínűséggel okoz kedvezőtlen mellékhatásokat, mint például hajhullást, aknét és prosztata-megnagyobbodást. Érdekesség, hogy ugyan a dezoximetiltesztoszteron teljesen szintetikus eredetű vegyület, szerkezetileg csaknem azonos a delta2-androsztenollal, mely az elefántok és más emlősök által termelt természetes feromon. 2010. január 4-én a dezoximetiltesztoszteront az Egyesült Államokban ellenőrzött drognak minősítették és felkerült a tiltott szerek jegyzékének III. jegyzékébe. Erre az indoklás szerint azért volt szükség, mert a DMT (és hasonló anabolikus szteroidok) enyhe függőséget okozhatnak és korábban korlátozás nélkül, szabadon hozték ezeket kereskedelmi forgalomba."
