"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry OS"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonos_operációs_rendszerek"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://dbpedia.org/ontology/wikiPageID",1726696
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://dbpedia.org/ontology/wikiPageRevisionID",23856886
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackberryos.com/"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://dbpedia.org/ontology/abstract","A BlackBerry OS mobil operációs rendszer, melyet a kanadai fejlesztett a BlackBerry nevű okostelefon-termékvonalára. Az operációs rendszer támogatja a többfeladatosságot és a BlackBerry készülékekre jellemző szokatlan beviteli eszközöket, így a , a trackballt, a érintőpárnát, illetve a hagyományos érintőkijelzőt is. A BlackBerry-platform natívan támogatja a vállalati e-mailt a 1.0, illetve a későbbi kiadásokban a MIDP 2.0 egy részének használatával, amely a alkalmazásával lehetőséget ad a teljesen vezeték nélküli aktivációra és szinkronizációra a Microsoft Exchange, a Lotus Domino és a programcsaládok e-mail, naptár, feladatkezelő, jegyzetfüzet és kontaktkezelő funkcióival. A rendszer a WAP 1.2-t is támogatja. Az operációs rendszer frissítések a BlackBerry-vezeték nélküli szoftvertöltés (OTASL) szolgáltatást támogató mobilszolgáltatók esetében automatikusan elérhetővé váltak. A külsős fejlesztők a szabadon elérhető BlackBerry-alkalmazásprogramozási felületcsoportok segítségével írhattak a rendszerre programokat, habár az olyan alkalmazásokat, melyek bizonyos funkciókat használtak digitálisan alá kellett írni. Elemzések szerint 2011 júniusában a mobilalkalmazás-fejlesztők körülbelül 45%-a használta a platformot. A BlackBerry OS fejlesztését 2013 januárjában, a megjelenése után leállították, azonban a régebbi rendszert az év végéig még támogatták."
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BlackBerry_OS?oldid=23856886&ns=0"
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://dbpedia.org/ontology/wikiPageLength",13120
"http://hu.dbpedia.org/resource/BlackBerry_OS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BlackBerry_OS"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/Dropbox","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/Final_Fantasy","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/The_Sims_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/The_Sims_3","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.dbpedia.org/resource/Blackberry_OS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BlackBerry_OS"
"http://hu.wikipedia.org/wiki/BlackBerry_OS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BlackBerry_OS"
