"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/2000/01/rdf-schema#label","Mamoru Mohri"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fgdj"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrhajósok"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://dbpedia.org/ontology/wikiPageID",1056601
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://dbpedia.org/ontology/wikiPageRevisionID",23871345
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://dbpedia.org/ontology/wikiPageExternalLink","http://iss.jaxa.jp/en/astro/biographies/mohri/index.html%7Ctitle=Mamoru"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/mohri.htm%7Ctitle=Mamoru"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/mohri_mamoru.htm%7Ctitle=Mamoru"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://dbpedia.org/ontology/abstract","Mamoru Mohri (japánul:毛利 卫) "
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamoru_Mohri?oldid=23871345&ns=0"
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/Mamoru_Mohri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamoru_Mohri"
"http://hu.wikipedia.org/wiki/Mamoru_Mohri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamoru_Mohri"
