"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://www.w3.org/2000/01/rdf-schema#label","Karolinai küllő"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpxn"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanerpes"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://dbpedia.org/ontology/wikiPageID",147859
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22643557
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Melanerpes+carolinus%7Ctitle="
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Melanerpes+carolinus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-bellied-woodpecker-melanerpes-carolinus/male-feeder-eating-seeds%7Ctitle="
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178195%7Ctitle="
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/name","Karolinai küllő"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikicommonscat","Melanerpes carolinus"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/wikispecies","Melanerpes carolinus"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/binomial","Melanerpes  carolinus"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/infraordo","Picides"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
