"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boda_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alistáliak"
"http://hu.dbpedia.org/resource/Dávid_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alistáliak"
"http://hu.dbpedia.org/resource/Farkas_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alistáliak"
"http://hu.dbpedia.org/resource/Kategória:Alistáliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alistáliak","http://www.w3.org/2000/01/rdf-schema#label","Alistáliak"
"http://hu.dbpedia.org/resource/Kategória:Alistáliak","http://dbpedia.org/ontology/wikiPageID",1701056
"http://hu.dbpedia.org/resource/Kategória:Alistáliak","http://dbpedia.org/ontology/wikiPageRevisionID",22581718
"http://hu.dbpedia.org/resource/Kategória:Alistáliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Alistáliak","http://www.w3.org/2004/02/skos/core#prefLabel","Alistáliak"
"http://hu.dbpedia.org/resource/Kategória:Alistáliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alistáliak?oldid=22581718&ns=14"
