"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Színház (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_látnivalói"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_színházai"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",254453
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22620241
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171016094751/http:/www.nemzetiszinhaz.ro/"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetiszinhaz.ro/"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://hu.dbpedia.org/property/cím",540034
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://hu.dbpedia.org/property/honlap","http://www.nemzetiszinhaz.ro/"
"http://hu.dbpedia.org/resource/Nemzeti_Színház_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","Színház tér , Marosvásárhelyi Nemzeti Színház. Fortepan 31817.jpg"
