"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k18t"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://dbpedia.org/ontology/wikiPageID",1215294
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://dbpedia.org/ontology/wikiPageRevisionID",20421243
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tennisfame.com/hall-of-famers/inductees/karel-kozeluh/"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisserver.com/lines/lines_01_04_01.html"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisserver.com/lines/lines_02_03_03.html"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisserver.com/lines/lines_01_03_01.html"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=209064"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/553760-frantiek-lorenc.html"
