"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://www.w3.org/2000/01/rdf-schema#label","FC Bayern München (sakk)"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakk"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://dbpedia.org/ontology/wikiPageID",1171056
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://dbpedia.org/ontology/wikiPageRevisionID",20658487
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern-schach.de/"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://dbpedia.org/ontology/abstract","Az FC Bayern München sportegyesületének a sakk osztálya 1980-ban alakult meg. Az osztály rendelkezik egy férfi és egy női csapattal."
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Bayern_München_(sakk)?oldid=20658487&ns=0"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Bayern_München_(sakk)"
"http://hu.wikipedia.org/wiki/FC_Bayern_München_(sakk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Bayern_München_(sakk)"
