"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/2000/01/rdf-schema#label","Fekete János (számtiszt)"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://dbpedia.org/ontology/wikiPageID",295132
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",20277400
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/név","Fekete János"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolcsva"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/szakma","kataszteri számtiszt"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://dbpedia.org/ontology/abstract","Fekete János (Tolcsva, 1810. május 10. - Szatmár, 1892. február 13.) kataszteri számtiszt."
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_János_(számtiszt)?oldid=20277400&ns=0"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_János_(számtiszt)"
"http://hu.wikipedia.org/wiki/Fekete_János_(számtiszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)"
