"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Grazi repülőtér"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rys6"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_repülőterei"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graz_közlekedése"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/wikiPageID",556663
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23403796
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-graz.com/"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108154002/http:/worldaerodata.com/wad.cgi%3Fid=AU22312&sch=lowg"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flughafen-graz.at/"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://xmlns.com/foaf/0.1/name","Graz repülőtér"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_repülőterei"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/kép","Airport Graz2.jpg"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/magasság","340 m"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/név","Graz repülőtér"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Graz-Thalerhof"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/város","Graz"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Flughafen Graz Betriebs GmbH"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/iata","GRZ"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/icao","LOWG"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",760
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3000
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",640
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",17
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1914
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.airport-graz.com/"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://hu.dbpedia.org/property/honlapNév","www.airport-graz.com"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/abstract","A Grazi repülőtér (IATA: GRZ, ICAO: LOWG) Ausztria harmadik legnagyobb nemzetközi repülőtere a városközponttól mintegy 10 km-re délre, Feldkirchen és Kalsdorf települések területén."
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/height",340.0
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","GRZ"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","LOWG"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://xmlns.com/foaf/0.1/homepage","http://www.airport-graz.com/"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grazi_repülőtér?oldid=23403796&ns=0"
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",6664
"http://hu.dbpedia.org/resource/Grazi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grazi_repülőtér"
"http://hu.wikipedia.org/wiki/Grazi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grazi_repülőtér"
