"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond-torony (Wawel)"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_középkori_építményei"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://dbpedia.org/ontology/wikiPageID",1536892
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://dbpedia.org/ontology/wikiPageRevisionID",23835378
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://hu.dbpedia.org/property/építésÉve",14
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",16
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://dbpedia.org/ontology/abstract","A Zsigmond-torony (lengyelül: Wieża Zygmuntowska) torony a Waweli székesegyházban, Krakkóban. A második legmagasabb torony az épületegyüttesben, védelmi célokkal emelték a 14. század első felében."
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmond-torony_(Wawel)?oldid=23835378&ns=0"
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://dbpedia.org/ontology/wikiPageLength",6455
"http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmond-torony_(Wawel)"
"http://hu.wikipedia.org/wiki/Zsigmond-torony_(Wawel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmond-torony_(Wawel)"
