"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/2000/01/rdf-schema#label","Jaszlinszky András"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2g25"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://dbpedia.org/ontology/wikiPageID",794725
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://dbpedia.org/ontology/wikiPageRevisionID",22969768
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/institutionesph00jaszgoog%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05300/05392/pdf/Csapodi_Fizika_Nagyszombat.pdf"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/születésiDátum",1715
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abaújszina"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/születésiNév","Jaszlinszky András"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/halálDátuma",1783
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://dbpedia.org/ontology/abstract","Jaszlinszky András (Szina, 1715. szeptember 1. – Rozsnyó, 1783. január 1.) Jézus-társasági áldozópap, rozsnyói kanonok."
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaszlinszky_András?oldid=22969768&ns=0"
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://dbpedia.org/ontology/wikiPageLength",3355
"http://hu.dbpedia.org/resource/Jaszlinszky_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaszlinszky_András"
"http://hu.wikipedia.org/wiki/Jaszlinszky_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaszlinszky_András"
