"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konfliktus","http://www.w3.org/2000/01/rdf-schema#label","Konfliktus"
"http://hu.dbpedia.org/resource/Konfliktus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w902"
"http://hu.dbpedia.org/resource/Konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageID",80916
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageRevisionID",23860878
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821133515/http:/www.eandh.hu/konfliktus_kezeles/konfliktus.html"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onbizalomcentrum.hu/konfliktuskezeles.html"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/munkahelyi_konfliktus.html"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00035/00078/2004-01-ta-Szoke-Pedagogusok.html"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://asszertivakademia.hu/konfliktuskezeles-bevezetes-alapok-technikak/"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ofi.hu/konfliktuskezeles-gyakorlatban"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927081545/http:/www.eandh.hu/konfliktus_kezeles/konfliktusok.html"
"http://hu.dbpedia.org/resource/Konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/abstract","A konfliktus (latin confligo „összevet, (fegyveresen) összecsap, megütközik, perlekedik”) egyének vagy társadalmi csoportok közötti olyan ütközés, amely mögött igények, szándékok, vágyak, törekvések, érdekek, szükségletek, nézetek, vélemények, értékek szembenállása húzódik meg (Szekszárdi 1995, 1996). Harcra, összeütközésre akkor kerül sor, amikor a felek viselkedése akadályozza egyikük vagy másikuk igényeinek érvényesítését, vagy értékrendjük különböző."
"http://hu.dbpedia.org/resource/Konfliktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konfliktus?oldid=23860878&ns=0"
"http://hu.dbpedia.org/resource/Konfliktus","http://dbpedia.org/ontology/wikiPageLength",8666
"http://hu.dbpedia.org/resource/Konfliktus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konfliktus"
"http://hu.wikipedia.org/wiki/Konfliktus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konfliktus"
