"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://www.w3.org/2000/01/rdf-schema#label","Brit-Uganda-program"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fs0j"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_történelme"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cionizmus"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://dbpedia.org/ontology/wikiPageID",383898
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://dbpedia.org/ontology/wikiPageRevisionID",23560183
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-israel.org/jsource/Zionism/Uganda.html"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://dbpedia.org/ontology/abstract","A Brit-Uganda-program vagy Brit-Uganda-terv a 20. század elején kidolgozott javaslat volt, amelynek értelmében gyarmat egy részét a zsidóknak adták volna letelepülésre. A javaslatot a brit gyarmatügyi államtitkár, dolgozta ki és 1903-ban Theodore Herzl és az általa létrehozott cionista szervezet elé terjesztette. A terv értelmében a Brit-Kelet-Afrika (ma Kenya) gyarmat területéből 13 000 km² területet ajánlottak fel. A javaslat kidolgozását az indokolta, hogy Oroszországban pogrom indult be a zsidók ellen és így remélték letelepíteni az üldöztetés elől menekülő orosz zsidókat. A javaslatot Herzl a 1903-as bázeli kongresszusa elé terjesztette, ahol heves vita kezdődött. A javaslat támogatói a Szentföld „előszobájaként” és „ideiglenes menedékként” jellemezték a felajánlott területeket, míg az ellenzők úgy érezték, hogy a javaslat elfogadása lecsökkentette volna a szervezet végső céljának, a Palesztinában megalapítandó zsidó állam létrehozásának esélyeit. A javaslat sorsáról döntő szavazás előtt az orosz küldöttség dühösen elhagyta a gyűléstermet és végül 295 igen szavazattal 177 nem szavazat ellenében a kongresszus támogatta a javaslatot. A következő évben, 1904-ben háromfős küldöttség látogatta meg a letelepedésre kijelölt területet. A fennsík enyhe, mérsékelt klímája ideális lett volna az európai telepeseknek, azonban a küldöttek úgy találták, hogy a vidék tele van oroszlánokkal és más veszélyes vadállatokkal, nem is beszélve az itt élő maszájokról, akik egyáltalán nem örültek a nagyszámú európai telepes érkezéséről szóló híreknek. A küldöttség jelentésének áttanulmányozása után a világszervezet kongresszusa 1905-ben úgy határozott, hogy udvariasan ugyan, de elutasítja a britek ajánlatát. A zsidók közül egyesek azonban elhibázottnak tartották ezt a lépést, elsősorban azok, akik nem csak a Szentföldön, hanem bárhol hajlandók lettek volna megteremteni a független zsidó államok. Közülük pár család Kenyába költözött, de leginkább a városokban telepedtek le, leszármazottaik ma is ott élnek. Az ugandai letelepedésre vonatkozó javaslatot a második világháború alatt Winston Churchill ismét elővette, azzal a céllal, hogy a nácik elől menekülő zsidók számára menedéket biztosítsanak. Ekkorra azonban a cionista szervezetek már eltökélték magukat a Palesztinában létrehozandó zsidó állam mellett, és hallani sem akartak más területekről: attól tartottak, hogy az ajánlat akár ideiglenes elfogadása jelentősen meggyengítené tárgyalási pozícióikat, miközben a brit hatóságokat próbálják rávenni, hogy engedélyezzék a zsidó bevándorlását a brit fennhatóság alatt álló palesztinai területekre."
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit-Uganda-program?oldid=23560183&ns=0"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://dbpedia.org/ontology/wikiPageLength",3713
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit-Uganda-program"
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit-Uganda-program"
"http://hu.dbpedia.org/resource/Brit-Uganda-terv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit-Uganda-program"
"http://hu.dbpedia.org/resource/Brit-Uganda_Program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit-Uganda-program"
"http://hu.wikipedia.org/wiki/Brit-Uganda-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit-Uganda-program"
