"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukusima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Fukusima_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Fukusimai_atomerőmű-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Inavasiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Ivaki_(Fukusima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Fukusima prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421579
"http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18097437
"http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Fukusima prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fukusima_prefektúra?oldid=18097437&ns=14"
"http://hu.dbpedia.org/resource/Kórijama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Ókuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
