"subject","predicate","object"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://www.w3.org/2000/01/rdf-schema#label","Standing-nappaligekkó"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5dw"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://dbpedia.org/ontology/wikiPageID",289316
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://dbpedia.org/ontology/wikiPageRevisionID",22493119
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/name","Standing-nappaligekkó"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/wikicommonscat","Phelsuma standingi"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/wikispecies","Phelsuma standingi"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/binomial","Phelsuma standingi"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/binomialAuthority","Methuen & Hewitt, 1913"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/genus","Phelsuma"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/rangeMap","Phelsuma standingi distribution.png"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/species","P. standingi"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/status","VU"
