"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/2020–2021-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Bugajev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Bugajev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Andrij_Leonyidovics_Huszin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Andrij_Leonyidovics_Huszin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Dragan_Mrđa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Dragan_Mrđa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/2000/01/rdf-schema#label","FK Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy9d4"
"http://hu.dbpedia.org/resource/FK_Himki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Himki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/wikiPageID",358462
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/wikiPageRevisionID",22893055
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckhimki.ru/"
"http://hu.dbpedia.org/resource/FK_Himki","http://xmlns.com/foaf/0.1/name","FK Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/alapítva",1996
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/balkéz","D62D42"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/balkézMinta","_shouldersonblack"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/csapatnév","FK Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/edző","Alekszandr Tarhanov"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/elnök","Vlagyimir Sztrelcsenko"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/jobbkéz","D62D42"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/jobbkézMinta","_shouldersonblack"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/logóaláírás","FK Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/nemzet","Orosz"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/teljesCsapatnév","Futbolnij Klub Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/test","D62D42"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/testMinta","_redsides"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/testMinta","_blackstripes"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Himki","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/abstract","Az FK Himki (oroszul: Футбольный клуб Химки, magyar átírásban: Futbolnij Klub Himki) egy orosz labdarúgócsapat , jelenleg az orosz élvonalban szerepel."
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Tarhanov"
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Arena_Himki"
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Himki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FK_Himki?oldid=22893055&ns=0"
"http://hu.dbpedia.org/resource/FK_Himki","http://dbpedia.org/ontology/wikiPageLength",4651
"http://hu.dbpedia.org/resource/FK_Himki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FK_Himki"
"http://hu.dbpedia.org/resource/Fjodor_Vasziljevics_Kudrjasov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Fjodor_Vasziljevics_Kudrjasov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Ilja_Vlagyimirovics_Cimbalar","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Jegor_Iljics_Tyitov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Jegor_Iljics_Tyitov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Marko_Šimić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Marko_Šimić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Mikalaj_Javhenavics_Szihnevics","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Mikalaj_Javhenavics_Szihnevics","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Nastja_Čeh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Nastja_Čeh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Oleg_Alekszandrovics_Ivanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Oleg_Alekszandrovics_Ivanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Oleg_Vasziljevics_Dolmatov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Pavel_Viktorovics_Pogrebnyak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Himki"
