"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://www.w3.org/2000/01/rdf-schema#label","Luccai Anselm"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080rj3"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teológusok"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1086-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1036-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luccai_püspökök"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://dbpedia.org/ontology/wikiPageID",788217
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://dbpedia.org/ontology/wikiPageRevisionID",23757426
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07100/07139/html/0001/0003/0002/0003/0008-c5.html"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-593"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luccai_Anselm","http://hu.dbpedia.org/property/cím","VII. Gergely. Életek és korok."
