"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plectrophenax","http://www.w3.org/2000/01/rdf-schema#label","Plectrophenax"
"http://hu.dbpedia.org/resource/Plectrophenax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j3h4"
"http://hu.dbpedia.org/resource/Plectrophenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Plectrophenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
"http://hu.dbpedia.org/resource/Plectrophenax","http://dbpedia.org/ontology/wikiPageID",360439
"http://hu.dbpedia.org/resource/Plectrophenax","http://dbpedia.org/ontology/wikiPageRevisionID",20882851
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/name","Plectrophenax"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hósármány"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarkantyússármány-félék"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/wikicommonscat","Plectrophenax"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/wikispecies","Plectrophenax"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/genus","Plectrophenax"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/genusAuthority","Stejneger, 1882"
"http://hu.dbpedia.org/resource/Plectrophenax","http://dbpedia.org/ontology/abstract","A Plectrophenax a madarak osztályának verébalakúak (Passeriformes) rendjébe és a sarkantyússármány-félék (Calcariidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Plectrophenax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plectrophenax?oldid=20882851&ns=0"
"http://hu.dbpedia.org/resource/Plectrophenax","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Plectrophenax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plectrophenax"
"http://hu.wikipedia.org/wiki/Plectrophenax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plectrophenax"
