"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Milan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/AFC_Ajax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/A_holland_labdarúgó-válogatott_profi_mérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata","http://dbpedia.org/ontology/wikiPageID",336420
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",20264901
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:World_Soccer_Magazine_év_csapata?oldid=20264901&ns=10"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/Borussia_Dortmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/Everton_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/FC_Barcelona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/FC_Bayern_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/FC_Porto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
"http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_év_csapata"
