"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noszolyi_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok"
"http://hu.dbpedia.org/resource/Orda_(sajtféleség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok"
"http://hu.dbpedia.org/resource/Pálpusztai_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok"
"http://hu.dbpedia.org/resource/Óvári_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok","http://www.w3.org/2000/01/rdf-schema#label","Magyar sajtok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok","http://dbpedia.org/ontology/wikiPageID",1470338
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok","http://dbpedia.org/ontology/wikiPageRevisionID",18763995
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sajtok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sajtok?oldid=18763995&ns=14"
