"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Kájoni János Megyei Könyvtár"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageID",467381
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22554873
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnepe.files.wordpress.com/2012/04/1204250116.pdf"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://umsz.manna.ro/kisebbseg/76060"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.hargitamegye.ro/hu"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/kereses_p.phtml%3Fpartner=PARTNER0074"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518191337/http:/www.hhrf.org/hargitanepe/archivum/"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://xmlns.com/foaf/0.1/name","Kájoni János Megyei Könyvtár"
