"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/2000/01/rdf-schema#label","Tamarine Tanasugarn"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rw_6"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_nők"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_teniszezők"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_olimpikonok"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrök"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://dbpedia.org/ontology/wikiPageID",494766
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://dbpedia.org/ontology/wikiPageRevisionID",22619610
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3FPlayerID=20001528"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coretennis.net/tennis-player/tamarine-tanasugarn/2399/profile.html"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://xmlns.com/foaf/0.1/name","Tamarine Tanasugarn"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/kép","Tamarine Tanasugarn 2007 Australian Open R1.jpg"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/név","Tamarine Tanasugarn"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/frissítve","--11-20"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/australianOpenPárosban",3
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/eredményekEgyesben",563
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/eredményekPárosban",304
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/profiKarrierKezdete",1994
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/rolandGarrosPárosban",3
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",4
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",8
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/usOpen",4
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/usOpenPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 19"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 15"
"http://hu.dbpedia.org/resource/Tamarine_Tanasugarn","http://hu.dbpedia.org/property/visszavonult",2016
