"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Intimate_and_Live_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Kiss_Me_Once_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/KylieFever2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/KylieX2008","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Let’s_Get_to_It_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Rhythm_of_Love_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://www.w3.org/2000/01/rdf-schema#label","Kylie Minogue-koncertek"
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://dbpedia.org/ontology/wikiPageID",1006248
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://dbpedia.org/ontology/wikiPageRevisionID",22863000
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://www.w3.org/2004/02/skos/core#prefLabel","Kylie Minogue-koncertek"
"http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kylie_Minogue-koncertek?oldid=22863000&ns=14"
