"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvarangde_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ponghvaszan_állomás"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://www.w3.org/2000/01/rdf-schema#label","Ponghvaszan állomás"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmp3g"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://dbpedia.org/ontology/wikiPageID",1137103
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22896628
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Ponghvaszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
