"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batrachuperus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://www.w3.org/2000/01/rdf-schema#label","Szögletesfogsorú-gőtefélék"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ssy"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://dbpedia.org/ontology/wikiPageID",162463
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://dbpedia.org/ontology/wikiPageRevisionID",21930522
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=208513"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caudata"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/name","Szögletesfogsorú-gőtefélék"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/imageCaption","Hynobius kimurae"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/familia","Szögletesfogsorú-gőtefélék"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/familiaAuthority","Cope, 1859"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Csupasz_kétéltűek"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/subdivision","*Hynobiinae 
*Protohynobiinae"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://hu.dbpedia.org/property/wikispecies","Hynobiidae"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://dbpedia.org/ontology/abstract","A szögletesfogsorú-gőtefélék (Hynobiidae) a kétéltűek (Amphibia) osztályába, a farkos kétéltűek (Caudata) rendjébe tartozó család. 7 nem és 45 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szögletesfogsorú-gőtefélék?oldid=21930522&ns=0"
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://dbpedia.org/ontology/wikiPageLength",3349
"http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szögletesfogsorú-gőtefélék"
"http://hu.dbpedia.org/resource/Hynobiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék"
"http://hu.dbpedia.org/resource/Szögletes_fogsorú_gőtefélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék"
"http://hu.wikipedia.org/wiki/Szögletesfogsorú-gőtefélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szögletesfogsorú-gőtefélék"
