"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://www.w3.org/2000/01/rdf-schema#label","Horsfield-rézkakukk"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4vbm"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karácsony-sziget_madarai"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysococcyx"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://dbpedia.org/ontology/wikiPageID",501067
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",21159061
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chrysococcyx-basalis%7Ctitle="
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Chrysococcyx+basalis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/horsfields-bronze-cuckoo-chrysococcyx-basalis/bird-perched-branch-looking-prey"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/name","Horsfield-rézkakukk"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/binomial","Chrysococcyx basalis"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/genus","Chrysococcyx"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/species","C. basalis"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://dbpedia.org/ontology/abstract","A Horsfield-rézkakukk (Chrysococcyx basalis) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horsfield-rézkakukk?oldid=21159061&ns=0"
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/Horsfield-rézkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horsfield-rézkakukk"
"http://hu.dbpedia.org/resource/Chrysococcyx_basalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horsfield-rézkakukk"
"http://hu.dbpedia.org/resource/Chalcites_basalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horsfield-rézkakukk"
"http://hu.dbpedia.org/resource/Cuculus_basalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horsfield-rézkakukk"
"http://hu.wikipedia.org/wiki/Horsfield-rézkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horsfield-rézkakukk"
