"subject","predicate","object"
"http://hu.dbpedia.org/resource/Żagiew","http://www.w3.org/2000/01/rdf-schema#label","Żagiew"
"http://hu.dbpedia.org/resource/Żagiew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmgmz"
"http://hu.dbpedia.org/resource/Żagiew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Żagiew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Żagiew","http://dbpedia.org/ontology/wikiPageID",1166253
"http://hu.dbpedia.org/resource/Żagiew","http://dbpedia.org/ontology/wikiPageRevisionID",23122915
"http://hu.dbpedia.org/resource/Żagiew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Żagiew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Żagiew","http://dbpedia.org/ontology/abstract","A Żagiew (""Fáklya""), más néven Zsidó Szabadság Gárda egy zsidókból álló nácikollaboráns provokátor-ügynöki szervezet volt a náci Németország által megszállt Lengyelországban, melyet a németek hoztak létre és finanszíroztak. Vezetője Abraham Gancwajch volt. A Żagiew sok tagja a szintén Gancwajch által irányított 13-as Csoport nevű nácikollaboráns zsidó szervezetből került ki. A náciknak Lengyelországban több mint ezer zsidó titkosügynöke volt, és ezek egy részének Gestapo-tartótisztjeik engedélyezték lőfegyver birtoklását. A szervezet elsősorban a varsói gettó területén működött. Fő feladata a való beépülés és a területén zsidókat segítő és bújtató való kapcsolatainak feltárása volt. A szervezet mindkét fronton jelentős kárt tudott okozni. A Żagiew ügynökei közreműködtek a varsói megszervezésében is, melynek keretében a németek több ezer gazdag zsidót csaltak lépre dél-amerikai kivándorlás hamis ígéretével, majd kifosztották őket és többségüket meggyilkolták."
"http://hu.dbpedia.org/resource/Żagiew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Żagiew?oldid=23122915&ns=0"
"http://hu.dbpedia.org/resource/Żagiew","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/Żagiew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Żagiew"
"http://hu.dbpedia.org/resource/Zsidó_Szabadság_Gárda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Żagiew"
"http://hu.wikipedia.org/wiki/Żagiew","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Żagiew"
