"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://www.w3.org/2000/01/rdf-schema#label","Jurgai járás"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q6pl"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://dbpedia.org/ontology/wikiPageID",991940
"http://hu.dbpedia.org/resource/Jurgai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20955859
"http://hu.dbpedia.org/resource/Jurgai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://dbpedia.org/ontology/abstract","A Jurgai járás (oroszul Юргинский район) Oroszország egyik járása a Kemerovói területen. Székhelye Jurga."
"http://hu.dbpedia.org/resource/Jurgai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurgai_járás?oldid=20955859&ns=0"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Jurgai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurgai_járás"
"http://hu.wikipedia.org/wiki/Jurgai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurgai_járás"
