"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Stenoninae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Delfinfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delfinfélék","http://www.w3.org/2000/01/rdf-schema#label","Delfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Delfinfélék","http://dbpedia.org/ontology/wikiPageID",568715
"http://hu.dbpedia.org/resource/Kategória:Delfinfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23150495
"http://hu.dbpedia.org/resource/Kategória:Delfinfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphinoidea"
"http://hu.dbpedia.org/resource/Kategória:Delfinfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Delfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Delfinfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delfinfélék?oldid=23150495&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Globicephalinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Delphininae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Orcininae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Lissodelphininae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delfinfélék"
