"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://www.w3.org/2000/01/rdf-schema#label","Csillag Patrik"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9xx0"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://dbpedia.org/ontology/wikiPageID",917885
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://dbpedia.org/ontology/wikiPageRevisionID",22926847
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170122170733/http:/www.imdb.com/character/ch0017152/"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://xmlns.com/foaf/0.1/name","Bill Fagerbakke(hang)"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://xmlns.com/foaf/0.1/name","Csillag Patrik"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://xmlns.com/foaf/0.1/nick","Pat"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/becenév","Pat"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/imdbId",17152
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/kép","Nickelodeon Slime Cup SG 2017.jpg"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/képaláírás","Spongyabob és Patrik szobor  több Nickelodeon karakterrel együtt a 2017-es Nickelodeon Slime Cup-on"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/név","Csillag Patrik"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/állapot","egyedülláló"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/data","Magyar hangja"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bognár_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Alkalmazott_kerestetik"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Bill_Fagerbakke"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/szülők","Herb és Margie"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/lakóhely","Bikinifenék"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/rokonok","Csigusz, Ralph ; Sluggo"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/megalkotta","Stephen Hillenburg"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/testvérek","Panni"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://dbpedia.org/ontology/abstract","Csillag Patrik egy kitalált szereplő, a SpongyaBob Kockanadrág című rajzfilmsorozat egyik szereplője, Spongyabob legjobb barátja. Eredeti hangja Bill Fagerbakke; magyar hangja Bognár Tamás. Először a legelső epizódban, az Alkalmazott kerestetikben jelent meg."
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://dbpedia.org/ontology/status","egyedülláló (bár a mozifilmben szerelmes volt Neptunus király lányába, Mindy-be)"
