"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Barnabás_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Evangélisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Fülöp_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Hetven_tanítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Idősebb_Jakab_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Ifjabb_Jakab_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/János_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Mátyás_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Máté_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Pál_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Péter_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Simon_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Tamás_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták","http://www.w3.org/2000/01/rdf-schema#label","Apostolok és evangélisták"
"http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták","http://dbpedia.org/ontology/wikiPageID",553385
"http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták","http://dbpedia.org/ontology/wikiPageRevisionID",14111483
"http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_szentek"
"http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták","http://www.w3.org/2004/02/skos/core#prefLabel","Apostolok és evangélisták"
"http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apostolok_és_evangélisták?oldid=14111483&ns=14"
