"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Dráva Múzeum"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_múzeumai"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcs"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://dbpedia.org/ontology/wikiPageID",1362247
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20654148
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/publikaciok/2010/24_meszaros_263-279.pdf"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_SOMO_Gy_2009_Jubileumi/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/kiallitas/12463/Barcs_multja_es_jelene"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/345304/"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/muzeum/576/Drava_Muzeum"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
