"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/2000/01/rdf-schema#label","Arleth Terán"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clnz9"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://dbpedia.org/ontology/wikiPageID",1033759
"http://hu.dbpedia.org/resource/Arleth_Terán","http://dbpedia.org/ontology/wikiPageRevisionID",20081162
"http://hu.dbpedia.org/resource/Arleth_Terán","http://xmlns.com/foaf/0.1/name","Arleth Terán"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/imdb",856205
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/név","Arleth Terán"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/születésiHely","Ciudad Victoria, Tamaulipas,"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/születésiNév","Arleth Rocío Terán Sotelo"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://hu.dbpedia.org/property/másDíjak","A legjobb női mellékszereplő"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://dbpedia.org/ontology/abstract","Arleth Terán (Ciudad Victoria, Tamaulipas, Mexikó, 1976. december 3. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arleth_Terán?oldid=20081162&ns=0"
"http://hu.dbpedia.org/resource/Arleth_Terán","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Arleth_Terán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arleth_Terán"
"http://hu.dbpedia.org/resource/María_(teleregény,_2015)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Arleth_Terán"
"http://hu.dbpedia.org/resource/Rafaela_doktornő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arleth_Terán"
"http://hu.dbpedia.org/resource/Rafaela_doktornő","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Arleth_Terán"
"http://hu.wikipedia.org/wiki/Arleth_Terán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arleth_Terán"
