"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_luxemburgi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Gustav_von_Wangenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Helmuth_Plessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Hermann_Alexander_Diels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Hilda_badeni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/IV._Vilmos_luxemburgi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/John_McEnroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Jürgen_Grabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://www.w3.org/2000/01/rdf-schema#label","Wiesbadeniek"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://dbpedia.org/ontology/wikiPageID",888433
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443694
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://www.w3.org/2004/02/skos/core#prefLabel","Wiesbadeniek"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wiesbadeniek?oldid=19443694&ns=14"
"http://hu.dbpedia.org/resource/Nico_Rosberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Shawn_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Simone_Signoret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Theo_Wiederspahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Wenzel_Jaksch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Wilhelm_Dilthey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
