"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tragovi","http://www.w3.org/2000/01/rdf-schema#label","Tragovi"
"http://hu.dbpedia.org/resource/Tragovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g68zq"
"http://hu.dbpedia.org/resource/Tragovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Tragovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YU_grupa-albumok"
"http://hu.dbpedia.org/resource/Tragovi","http://dbpedia.org/ontology/wikiPageID",1051548
"http://hu.dbpedia.org/resource/Tragovi","http://dbpedia.org/ontology/wikiPageRevisionID",22493838
"http://hu.dbpedia.org/resource/Tragovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/yu_grupa/tragovi/"
"http://hu.dbpedia.org/resource/Tragovi","http://dbpedia.org/ontology/abstract","A Tragovi a YU grupa 1990-ben megjelent nagylemeze, amit az RTB adott ki, katalógusszáma. 210862."
"http://hu.dbpedia.org/resource/Tragovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tragovi?oldid=22493838&ns=0"
"http://hu.dbpedia.org/resource/Tragovi","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Tragovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tragovi"
"http://hu.wikipedia.org/wiki/Tragovi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tragovi"
