"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216n7"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://dbpedia.org/ontology/wikiPageID",293346
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://dbpedia.org/ontology/wikiPageRevisionID",21500637
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060605102825/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19904"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://dbpedia.org/ontology/abstract","A Simon Boccanegra Giuseppe Verdi egyik háromfelvonásos operája. Szövegkönyvét írta Antonio García Gutiérrez azonos című drámája alapján. Ősbemutatójára 1857. március 12-én került sor a velencei Teatro La Fenicében. Magyarországon először 1937. június 11-én mutatták be a budapesti operaházban."
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Boccanegra?oldid=21500637&ns=0"
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://dbpedia.org/ontology/wikiPageLength",6595
"http://hu.dbpedia.org/resource/Simon_Boccanegra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Boccanegra"
"http://hu.wikipedia.org/wiki/Simon_Boccanegra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Boccanegra"
