"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/2000/01/rdf-schema#label","Bata Imre"
"http://hu.dbpedia.org/resource/Bata_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Bata_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Bata_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bata_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bata_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bata_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bata_Imre","http://dbpedia.org/ontology/wikiPageID",1024085
"http://hu.dbpedia.org/resource/Bata_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23397590
"http://hu.dbpedia.org/resource/Bata_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/b/i001059.htm"
"http://hu.dbpedia.org/resource/Bata_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_1999/1999_10/071.htm"
"http://hu.dbpedia.org/resource/Bata_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bata_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bata_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bata_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bata_Imre","http://dbpedia.org/ontology/abstract","Bata Imre (Egerlövő, 1930. augusztus 26. - Budapest, 2000. május 1.) magyar irodalomtörténész, kritikus, szerkesztő.Szülei: édesanyja Zubor Ida, édesapja Bata Imre.Felesége Mile Emma főiskolai tanár.Leánya Bata Zsuzsanna(1956-) orvos.egyetemi tanár(Szeged)."
"http://hu.dbpedia.org/resource/Bata_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bata_Imre?oldid=23397590&ns=0"
"http://hu.dbpedia.org/resource/Bata_Imre","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Bata_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bata_Imre"
"http://hu.wikipedia.org/wiki/Bata_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bata_Imre"
