"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Na_inat"
"http://hu.dbpedia.org/resource/Na_inat","http://www.w3.org/2000/01/rdf-schema#label","Na inat"
"http://hu.dbpedia.org/resource/Na_inat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9v1m"
"http://hu.dbpedia.org/resource/Na_inat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Na_inat","http://dbpedia.org/ontology/wikiPageID",773985
"http://hu.dbpedia.org/resource/Na_inat","http://dbpedia.org/ontology/wikiPageRevisionID",21012807
"http://hu.dbpedia.org/resource/Na_inat","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011bg"
"http://hu.dbpedia.org/resource/Na_inat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011bg"
"http://hu.dbpedia.org/resource/Na_inat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UtSd_N2QokM"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/cím","Na inat"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Sebastian_Arman"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/David_Bronner"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Boris_Milanov"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Poli_Genova"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Poli_Genova"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/elődöntő",12
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Angel_Si_Ti_(You_Are_an_Angel)"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011bg"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Unlimited"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/szövegíró","Poli Genova, Sebastian Arman, Boris Milanov, David Bronner"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Na_inat","http://dbpedia.org/ontology/abstract","A Na inat (magyarul: Ellenszegülve; vagy Rosszindulatból) egy dal, mely Bulgáriát képviselte a 2011-es Eurovíziós Dalfesztiválon. A dalt a bolgár Poli Genova adta elő bolgár nyelven. A dal a 2011. február 23-án rendezett bolgár nemzeti döntőben nyerte el az indulás jogát. A döntőben a zsűrik pontjai és a nézők telefonos szavazatai alapján is az első helyen végzett, így összesítésben az élen zárt a tizenkilenc fős mezőnyben. Az Eurovíziós Dalfesztiválon a dalt először a május 12-én tartandó rendezett elődöntőben adták elő, a fellépési sorrendben tizedikként, a ciprusi Hrísztosz Milórdosz Szan ángelosz sz’agápisza című dala után, és a macedón Vlatko Ilievszki Ruszinka című dala előtt. Az elődöntőben 48 ponttal a tizenkettedik helyen zárt, így nem jutott tovább a május 14-i döntőbe. Bulgáriának ez sorozatban negyedszer nem sikerült."
"http://hu.dbpedia.org/resource/Na_inat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Na_inat?oldid=21012807&ns=0"
"http://hu.dbpedia.org/resource/Na_inat","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Na_inat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Na_inat"
"http://hu.wikipedia.org/wiki/Na_inat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Na_inat"
