"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalgalornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Gyilokmadarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Paleopsilopterus_itaboraiensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Paraphysornis_brasiliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Titanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak","http://www.w3.org/2000/01/rdf-schema#label","Gyilokmadarak"
"http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak","http://dbpedia.org/ontology/wikiPageID",656624
"http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak","http://dbpedia.org/ontology/wikiPageRevisionID",21094659
"http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak","http://www.w3.org/2004/02/skos/core#prefLabel","Gyilokmadarak"
"http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyilokmadarak?oldid=21094659&ns=14"
