"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://www.w3.org/2000/01/rdf-schema#label","Filjovszkaja"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1pq"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróvonalai"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://dbpedia.org/ontology/wikiPageID",510953
"http://hu.dbpedia.org/resource/Filjovszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",22480241
"http://hu.dbpedia.org/resource/Filjovszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://nashemetro.ru/line4.shtml"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://dbpedia.org/ontology/abstract","A Filjovszkaja a moszkvai metró 4-es számú, világoskék színnel jelzett vonala. Hossza 2018-ban 14,896 km , állomásainak száma 13, ezek egy része felszíni. A vonalon hat kocsis 81-717/714 típusú és négykocsis 81-740.1/81-741.1 „Ruszics” típusú szerelvények közlekednek."
"http://hu.dbpedia.org/resource/Filjovszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filjovszkaja?oldid=22480241&ns=0"
"http://hu.dbpedia.org/resource/Filjovszkaja","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Filjovszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filjovszkaja"
"http://hu.dbpedia.org/resource/4-es_metró_(Moszkva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filjovszkaja"
"http://hu.wikipedia.org/wiki/Filjovszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filjovszkaja"
