"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colonna-fok","http://www.w3.org/2000/01/rdf-schema#label","Colonna-fok"
"http://hu.dbpedia.org/resource/Colonna-fok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2xfh"
"http://hu.dbpedia.org/resource/Colonna-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_földnyelvei"
"http://hu.dbpedia.org/resource/Colonna-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Colonna-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Colonna-fok","http://dbpedia.org/ontology/wikiPageID",260543
"http://hu.dbpedia.org/resource/Colonna-fok","http://dbpedia.org/ontology/wikiPageRevisionID",21453466
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/kép","Capo Colonna.png"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/képaláírás","Héra szentélyének oszlopa"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/név","Colonna-fok"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Calabria"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Crotone_megye"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Colonna-fok","http://hu.dbpedia.org/property/tenger","http://hu.dbpedia.org/resource/Jón-tenger"
"http://hu.dbpedia.org/resource/Colonna-fok","http://dbpedia.org/ontology/abstract","A Colonna-fok (korábbi nevén Lacinio-fok; olaszul Capo Colonna) a Tarantói-öböl nyugati és egyben a Calabriai-félsziget legkeletibb pontja Crotone városától délkeletre. Az ókorban Promunturium Lacinium néven volt ismert. Nevét az egykoron itt álló Hera Lacinia szentély után kapta, amelynek ma mindössze egyetlen dór oszlopa áll."
"http://hu.dbpedia.org/resource/Colonna-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colonna-fok?oldid=21453466&ns=0"
"http://hu.dbpedia.org/resource/Colonna-fok","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Colonna-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colonna-fok"
"http://hu.dbpedia.org/resource/Lacinio-fok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colonna-fok"
"http://hu.wikipedia.org/wiki/Colonna-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colonna-fok"
