"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkeverő_majom_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Caillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai flash animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageID",1105038
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14729836
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai flash animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_flash_animációs_sorozatok?oldid=14729836&ns=14"
