"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/2000/01/rdf-schema#label","Torsten Kühnemund"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywdff"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://dbpedia.org/ontology/wikiPageID",1252969
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://dbpedia.org/ontology/wikiPageRevisionID",22310064
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612190355/http:/www.sports-reference.com/olympics/athletes/ku/torsten-kuhnemund-1.html"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://dbpedia.org/ontology/abstract","Torsten Kühnemund (Lutherstadt Wittenberg, 1964. július 28. –) német vívó. Az 1988. évi nyári olimpiai játékokon az 1. körben a ---Fernández-, míg a 2. körben a Fernández---Poffet csoporton lépett túl 3, illetve 4 győzelemmel. A főtáblára kerülésért a ---- ötös mindegyikét legyőzte. A főtábla első körében az osztrák , a második körében a belga ellen győzött, az osztrák is legyőzte. A negyeddöntőben az olasz Sandro Cuomo állította meg, így az 5. helyen végzett."
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torsten_Kühnemund?oldid=22310064&ns=0"
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Torsten_Kühnemund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torsten_Kühnemund"
"http://hu.wikipedia.org/wiki/Torsten_Kühnemund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torsten_Kühnemund"
