"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://www.w3.org/2000/01/rdf-schema#label","En (tipográfia)"
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rbvp"
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://dbpedia.org/ontology/wikiPageID",833218
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://dbpedia.org/ontology/wikiPageRevisionID",22486155
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dekormelo.hu/font-metrikak.php"
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://dbpedia.org/ontology/abstract","Az en (más néven: félkvirt) egy tipográfiai mértékegység. A hossza pontosan egy Em fele. A név eredetét tekintve egy kisbetűs „n” szélességét jelentette.Definíció szerint 1 en egy 16 pont magasságú typeface-ben 8 pont széles."
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/En_(tipográfia)?oldid=22486155&ns=0"
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://dbpedia.org/ontology/wikiPageLength",730
"http://hu.dbpedia.org/resource/En_(tipográfia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/En_(tipográfia)"
"http://hu.wikipedia.org/wiki/En_(tipográfia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/En_(tipográfia)"
