"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/2000/01/rdf-schema#label","Hutti"
"http://hu.dbpedia.org/resource/Hutti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026km5t"
"http://hu.dbpedia.org/resource/Hutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései"
"http://hu.dbpedia.org/resource/Hutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Hutti","http://dbpedia.org/ontology/wikiPageID",10644
"http://hu.dbpedia.org/resource/Hutti","http://dbpedia.org/ontology/wikiPageRevisionID",21826376
"http://hu.dbpedia.org/resource/Hutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-382804&pos_y=-1176690&size=full&lang=sk&sipka=1&name=Huty%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Hutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/huty/huty.html"
"http://hu.dbpedia.org/resource/Hutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2739"
"http://hu.dbpedia.org/resource/Hutti","http://xmlns.com/foaf/0.1/name","Hutti"
"http://hu.dbpedia.org/resource/Hutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liptószentmiklósi_járás"
"http://hu.dbpedia.org/resource/Hutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hutti","http://hu.dbpedia.org/property/hosszúságiFok",19
