"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Barcelona–Ripoll-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1701568
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22593999
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCAT"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5-2"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak_Katalóniában"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://hu.dbpedia.org/property/vMax",140
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://dbpedia.org/ontology/abstract","A Barcelona–Ripoll-vasútvonal (ismert még mint Sant Martí de Provençals - Sant Joan de les Abadesses-vasútvonal egy 1668 mm-es nyomtávolságú, 3000 V egyenárammal villamosított vasútvonal Spanyolországban Barcelona és Ripoll között, áthaladva Granollers és városokon. A vonatok engedélyezett legnagyobb sebessége 140 km/h. Ezt a vonalat a szénszállításhoz építették, hogy San Juan de las Abadesas bányáiból a barcelonai tengerparti iparterületig vezessen. Három évtizedes sikertelen tervek után végül 1880-ban San Juan de las Abadesas vasúttársaság és bányavállalat építette meg a vasutat a város és Granollers között, ahol kapcsolódott a Barcelona–Girona–Portbou-vasútvonalhoz, amely lehetővé tette a vonatok számára Barcelona elérését."
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcelona–Ripoll-vasútvonal?oldid=22593999&ns=0"
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcelona–Ripoll-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona-Ripoll-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal"
"http://hu.wikipedia.org/wiki/Barcelona–Ripoll-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcelona–Ripoll-vasútvonal"
