"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaszerdahelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület","http://dbpedia.org/ontology/wikiPageID",125765
"http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",18903925
"http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nagyszombati_kerület?oldid=18903925&ns=10"
"http://hu.dbpedia.org/resource/Galgóci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Galántai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Pöstyéni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Szakolcai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Szenicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Sablon:Nagyszombat_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
