"subject","predicate","object"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JR Freight EF200 sorozat"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1j3q"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://dbpedia.org/ontology/wikiPageID",603932
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22587545
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrfreight.co.jp/"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150302152748/http:/www.jrfreight.co.jp/"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Japánban"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitachi"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/hossz","19400.0"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/kép","EF200 14.jpg"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/sorozatszám","JR Freight EF200 sorozat"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/gyártásban",1990
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1067.0"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/darabszám",21
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo-Bo-Bo"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","6000.0"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/áramnem",1500
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://hu.dbpedia.org/property/selejtezés",2019
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://dbpedia.org/ontology/abstract","A JR Freight EF200 sorozat egy Japán 1 500 V egyenáramú, Bo-Bo-Bo tengelyelrendezésű villamosmozdony-sorozat volt a üzemeltetésében, melyből összesen 21 db készült a Hitachi Ltd. gyárában."
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JR_Freight_EF200_sorozat?oldid=22587545&ns=0"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JR_Freight_EF200_sorozat"
"http://hu.wikipedia.org/wiki/JR_Freight_EF200_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat"
