"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Kóma (regény)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_t4h"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_regényei"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/wikiPageID",278946
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22203128
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/robin-cook-koma"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://xmlns.com/foaf/0.1/name","Robin Cook - Kóma"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robin_Cook_regényei"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_gyötrelem_éve(regény)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/eredetiCím","Coma"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szendrő_Borbála"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1977
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/kiadó","Little, Brown & Co."
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szfinx_(regény)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1977
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Gabo_Kiadó"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/név","Robin Cook - Kóma"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/oldalak",286
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robin_Cook"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Kóma_(orvostudomány)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/abstract","A Kóma (Coma) Robin Cook második, 1977-ben megjelent regénye. Leghíresebb művei közé tartozik."
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/numberOfPages",286
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robin_Cook"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Kóma_(orvostudomány)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_gyötrelem_éve(regény)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szfinx_(regény)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szendrő_Borbála"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóma_(regény)?oldid=22203128&ns=0"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/wikiPageLength",2964
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóma_(regény)"
"http://hu.wikipedia.org/wiki/Kóma_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóma_(regény)"
