"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Üdvhadsereg Szabadegyház Magyarország"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6qk"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestáns_egyházak"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://dbpedia.org/ontology/wikiPageID",37480
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",23530204
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udvhadsereg.org/"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://xmlns.com/foaf/0.1/name","Üdvhadsereg Szabadegyház Magyarország"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://hu.dbpedia.org/property/alapítva",1924
"http://hu.dbpedia.org/resource/Üdvhadsereg_Szabadegyház_Magyarország","http://hu.dbpedia.org/property/honlap","www.udvhadsereg.hu"
