"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Mária_angol_királynő"
"http://hu.dbpedia.org/resource/II._Jakab_angol_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Mária_angol_királynő"
"http://hu.dbpedia.org/resource/II._Jakab_angol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Mária_angol_királynő"
"http://hu.dbpedia.org/resource/II._Jakab_angol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Mária_angol_királynő"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/2000/01/rdf-schema#label","II. Mária angol királynő"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056hb"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://xmlns.com/foaf/0.1/givenName","II. Mária"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_királyi_hercegnők"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_királynők"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://dbpedia.org/ontology/wikiPageID",66421
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23157634
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100318083143/http:/vakum.hu/tag/koncert/"
