"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://www.w3.org/2000/01/rdf-schema#label","ATC R07 – Egyéb légzőrendszerre ható készítmények"
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k_gk"
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://dbpedia.org/ontology/wikiPageID",36950
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://dbpedia.org/ontology/wikiPageRevisionID",18233176
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://dbpedia.org/ontology/abstract","Az ATC R07 – Egyéb légzőrendszerre ható készítmények a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények?oldid=18233176&ns=0"
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://dbpedia.org/ontology/wikiPageLength",1700
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények"
"http://hu.dbpedia.org/resource/ATC_R07","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények"
"http://hu.dbpedia.org/resource/ATC_R07_-_Egyéb_légzőrendszerre_ható_készítmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények"
"http://hu.dbpedia.org/resource/ATC_kód_R07","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények"
"http://hu.wikipedia.org/wiki/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények"
