"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://www.w3.org/2000/01/rdf-schema#label","Linea trapezoidea"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mjkb"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulcscsont"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://dbpedia.org/ontology/wikiPageID",329039
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://dbpedia.org/ontology/wikiPageRevisionID",21335151
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304075450/http:/www.drugs.com/dict/trapezoid-line.html"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/browse/trapezoid+line"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourdictionary.com/medical/trapezoid-line"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://dbpedia.org/ontology/abstract","A linea trapezoidea egy a tuberculum conoideumtól harántirányban futó vonulat, mely a kulcscsonton (clavicula) található és a biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linea_trapezoidea?oldid=21335151&ns=0"
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://dbpedia.org/ontology/wikiPageLength",599
"http://hu.dbpedia.org/resource/Linea_trapezoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linea_trapezoidea"
"http://hu.wikipedia.org/wiki/Linea_trapezoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linea_trapezoidea"
