"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinemuri","http://www.w3.org/2000/01/rdf-schema#label","Sinemuri"
"http://hu.dbpedia.org/resource/Sinemuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ldxp"
"http://hu.dbpedia.org/resource/Sinemuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszak"
"http://hu.dbpedia.org/resource/Sinemuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Sinemuri","http://dbpedia.org/ontology/wikiPageID",198659
"http://hu.dbpedia.org/resource/Sinemuri","http://dbpedia.org/ontology/wikiPageRevisionID",22844874
"http://hu.dbpedia.org/resource/Sinemuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Sinemuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sinemuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Sinemuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinemuri","http://hu.dbpedia.org/property/idővonal","jura"
"http://hu.dbpedia.org/resource/Sinemuri","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Sinemuri","http://dbpedia.org/ontology/abstract","A sinemuri a kora jura földtörténeti kor négy korszaka közül a második, amely 199,3 ± 0,3 millió évvel ezelőtt (mya) kezdődött a hettangi korszak után, és 190,8 ± 1,0 mya zárult a pliensbachi korszak kezdetekor. Nevét a közép-franciaországi Semur-en-Brionnais városról kapta. Az elnevezést először Alcide d’Orbigny francia paleontológus használta 1842-ben. A hettangi korszakkal együtt Európában úgy is ismerik, mint vagy kora liász korszak. (A liász a kora jura kor ma már ritkán használt neve.)"
"http://hu.dbpedia.org/resource/Sinemuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinemuri?oldid=22844874&ns=0"
"http://hu.dbpedia.org/resource/Sinemuri","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Sinemuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinemuri"
"http://hu.wikipedia.org/wiki/Sinemuri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinemuri"
