"subject","predicate","object"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1906-os francia nagydíj"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb9mr"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906_a_Grand_Prix-versenyzésben"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",881087
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19039884
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Prix_verseny_infobox"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/dátum","június 27."
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Le_Mans"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/kép",1906
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/képaláírás","A magyar Szisz Ferenc, a verseny győztese"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/év",1906
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Renault"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Szisz_Ferenc"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Clément-Bayard"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","FRA"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Albert_Clément"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés",9
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/időjárás","száraz"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",1
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Brasier"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","FRA"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Paul_Baras"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",52
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Olaszország 1861"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Felice_Nazzaro"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/nagydíj","francia"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/poleCsapat","Nem ismert"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/poleIdő","?"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","Nem ismert"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",103.18
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/összesKm",1238.16
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/összesKör",12
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/összesKörből",12
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",6
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://dbpedia.org/ontology/abstract","Az 1906-os francia nagydíj volt az 1906-os Grand Prix-szezon harmadik versenye, azonban az első mai értelemben vett nagydíj (franciául és angolul Grand Prix, németül Grosser Preis, olaszul Grande Premio, később Gran Premio). A verseny a ma is komoly autósportélettel bíró Le Mans-ban, valamint a környező településeken, közúton zajlott. A által szervezett versenyt konkurenciának szánták a brit szemben. Egy kör a mai versenypályákhoz képest hihetetlenül hosszú, több mint 103 kilométer volt. Ezt az indulóknak tizenkétszer kellett megtenniük, ami összességében több mint 12 órájába telt a résztvevőknek. A verseny leggyorsabb körét a hazai pályán versenyző futotta, azonban ő végül csak hetedikként zárt. A versenyt a magyar származású, ám ekkor már Franciaországban élő és a Renault alkalmazásában álló Szisz Ferenc nyerte. Második az olasz , harmadik az ugyancsak francia lett. Szisz mindkettejüket több mint fél órával előzte meg, vagyis előnye körülbelül fél kör volt. A mögöttük célba érők hátránya már legalább másfél óra volt, vagyis Szisz a másik két dobogóson kívül mindenkit lekörözött. Érdekesség, hogy a harmincnégy indulóból végül csak tizenegyen értek célba."
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1906-os_francia_nagydíj?oldid=19039884&ns=0"
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://dbpedia.org/ontology/wikiPageLength",27453
"http://hu.dbpedia.org/resource/1906-os_francia_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1906-os_francia_nagydíj"
"http://hu.wikipedia.org/wiki/1906-os_francia_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1906-os_francia_nagydíj"
