"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_Imre","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lenk_Gyula"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Lenk Gyula"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://dbpedia.org/ontology/wikiPageID",1417262
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22175211
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Gyula-Lenk/6000000038021032254"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/JNSM_Ek_29/%3Fpg=89&layout=s"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lippich_Gusztáv"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://hu.dbpedia.org/property/következő","gr. Almásy Imre"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://hu.dbpedia.org/property/évek","--11-21"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://dbpedia.org/ontology/abstract","Dr. Lenk Gyula (Karcag, 1850. – Budapest, 1924. október 24.) királyi ítélő táblabíró, Jász-Nagykun-Szolnok vármegye főispánja."
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenk_Gyula?oldid=22175211&ns=0"
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Lenk_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenk_Gyula"
"http://hu.dbpedia.org/resource/Lippich_Gusztáv","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lenk_Gyula"
"http://hu.wikipedia.org/wiki/Lenk_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenk_Gyula"
