"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giesswein_Sándor","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)"
"http://hu.dbpedia.org/resource/Giesswein_Sándor","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Országos Keresztényszocialista Párt (Magyarország)"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",949198
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22984145
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/Orsz%C3%A1gos%20Kereszt%C3%A9nyszocialista%20P%C3%A1rt.html"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://hu.dbpedia.org/property/alapítva","--11-10"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Giesswein_Sándor"
"http://hu.dbpedia.org/resource/Országos_Keresztényszocialista_Párt_(Magyarország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Lakatos_Géza_(politikus)"
